Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,robertsi,"Filamentous perchlet",56738,,,,,220
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,rubrifasciatus,,26755,4.9,SL,,,100
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,sagamiensis,,10447,6,SL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,sheni,,59804,11.51,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,taylori,,26758,23.75,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,vexillarius,,26761,8.24,SL,,,49
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,wheeleri,"Spotted perchlet",14457,8.28,SL,,,100
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,whiteheadi,,26764,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,winniensis,"Redblotch basslet",12799,4,SL,,,23
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,xanthomaculatus,,65963,5.76,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,yamakawai,,24844,20,SL,,,
