Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,regina,"Eastern Queen scorpionfish",69118,6.45,SL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,russula,"Reddish scorpionfish",14220,15,TL,9,TL,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,scrofa,"Red scorpionfish",1759,50,TL,30,TL,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,sonorae,"Sonora scorpionfish",14222,15.8,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,stephanica,"Spotted-fin rockfish",5027,40,TL,20,TL,46
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,sumptuosa,"Western red scorpionfish",52376,40,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,thomsoni,,56289,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,tierrae,,55123,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,uncinata,,59570,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,wellingtoni,,69214,5.97,SL,,,
