Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Halichoeres,rubricephalus,"Redhead wrasse",58181,10,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,rubrovirens,,65545,23.1,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Halichoeres,salmofasciatus,"Red-striped wrasse",60811,6.29,SL,,,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,sazimai,,64977,21.4,SL,,,20
Teleostei,Eupercaria/misc,Labridae,Halichoeres,scapularis,"Zigzag wrasse",5633,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,semicinctus,"Rock wrasse",3667,38,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,signifer,,26865,8.22,SL,,,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,socialis,,60288,4.7,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,solorensis,"Green wrasse",11622,18,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,stigmaticus,"U-spot wrasse",46373,20.3,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,tenuispinis,,6930,13.6,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,timorensis,"Timor wrasse",4860,12,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,trimaculatus,"Threespot wrasse",5634,27,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,trispilus,"Triplespot wrasse",25689,9.5,TL,,,15
Teleostei,Eupercaria/misc,Labridae,Halichoeres,zeylonicus,"Goldstripe wrasse",13050,20,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,zulu,,65401,13.5,SL,,,0
