Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Hyphessobrycon,parvellus,,51000,2.16,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,paucilepis,,64836,2.853,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,peruvianus,"Peruvian tetra",12382,3.86,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,peugeotorum,,66853,3.17,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,piabinhas,,51001,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pinnistriatus,,69355,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,piranga,,68980,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,poecilioides,,51024,6.9,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,procerus,,52561,3.3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,procyon,,70046,3.22,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,proteus,,51009,7.4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pulchripinnis,"Lemon tetra",10656,3.8,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pyrrhonotus,,46319,4.54,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pytai,,53321,3.8,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,reticulatus,,51008,5.28,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,rheophilus,,70182,4.22,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,robustulus,,26461,4.4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,rosaceus,"Rosy tetra",12383,3.42,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,roseus,,28009,1.93,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,rutiliflavidus,,63717,5.81,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,saizi,,58001,2.3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,santae,,51003,7.11,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,savagei,,50984,3.72,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,schauenseei,,58002,3.1,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,scholzei,"Blackline tetra",10657,4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,scutulatus,,62175,3.499,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,sebastiani,,65326,4.64,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,simulatus,,28011,3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,socolofi,"Spotfin tetra",12385,5.63,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,sovichthys,,49017,3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,stegemanni,"Savanna tetra",12386,3.12,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,stramineus,,50986,3.8,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,sweglesi,"Red phantom tetra",10659,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,taguae,,65535,3.05,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,takasei,"Coffee-bean tetra",12387,3.02,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,taphorni,,66953,2.93,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,taurocephalus,,51023,5.5,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tenuis,,51012,2.6,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,togoi,,63127,5.6,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tortuguerae,,50983,3.9,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tropis,,51013,2.13,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tukunai,,50999,2.06,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tuyensis,,64837,3.13,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,uaiso,,67177,5.29,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,vilmae,,26464,2.94,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,vinaceus,,63799,6.28,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,wadai,,68265,3.5,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,wajat,,57985,3.1,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,weitzmanorum,,61917,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,werneri,,46318,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,wosiackii,,68858,3.45,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,zoe,,69557,2.97,SL,,,
