Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,huanjiangensis,,66277,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,hugeibarbus,,63037,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,huizeensis,,68200,10.24,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,hyalinus,"Hyaline fish",49933,8.5,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,jii,,60119,15.99,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,jiuxuensis,,62471,13.61,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,lateristriatus,,60120,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,liboensis,,62472,13.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,lingyunensis,,60500,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,longibarbatus,,60121,13.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,longicornus,"Long-horned golden-lined fish",69927,10.98,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,longifinus,,61944,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,luolouensis,,67547,14.76,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,luopingensis,,62473,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,macrocephalus,,60122,20.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,macrolepis,,60127,11.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,macrophthalmus,,60501,4.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,macroscalus,,60126,17.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,maculatus,,62474,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,maitianheensis,,60123,9.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,malacopterus,,56304,16.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,mashanensis,,66278,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,microphthalmus,"Small eye golden-line fish",26436,18.97,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,multipunctatus,,56075,20.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,oxycephalus,,60124,13,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,purpureus,,60125,10.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,qiubeiensis,,61945,12.06,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,qujingensis,,62475,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,rhinocerous,,59961,9.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,robustus,,59926,17,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,tianlinensis,,62373,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,tileihornes,,62477,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,tingi,,60117,18.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,wui,,67011,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,wumengshanensis,,63038,12.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,xichouensis,,67197,13.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,xunlensis,,62478,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,yangzongensis,,60118,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,yaolanensis,,65143,12.452,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,yimenensis,,63039,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,yishanensis,,60114,18.34,SL,,,
