Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Creagrutus,pearsoni,,56458,3.4,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,peruanus,,51135,8.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,petilus,,58460,4.88,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,phasma,,51275,6.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,pila,,58461,7.05,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,planquettei,,28004,6.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,provenzanoi,,58462,5.76,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,runa,,58463,6.27,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,saxatilis,,58464,8.17,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,seductus,,58465,7.03,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,taphorni,,58466,7.41,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,tuyuka,,61980,6.83,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ungulus,,58467,10.9,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,varii,,62335,4.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,veruina,,58468,4.47,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,vexillapinnus,,58469,5.04,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,xiphos,,58470,2.77,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,yanatili,,65282,10,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,yudja,,69131,3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,zephyrus,,58471,3.98,SL,,,
