Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Hypostomus,delimai,,66851,25.31,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,denticulatus,,64675,19.13,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,derbyi,,48905,31,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,dlouhyi,,57602,24.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,eptingi,,50032,12.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,ericae,,62724,28.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,ericius,,62621,18.68,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,faveolus,,64677,20.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,fluviatilis,,48906,16.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,fonchii,,58412,15.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,francisci,,48907,36,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,fugleri,,49936,9.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,garmani,,48908,13.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,goyazensis,,48910,26,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,gymnorhynchus,,48911,26.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hemicochliodon,,62622,36.2,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hemiurus,,48153,20.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,heraldoi,,64676,23.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hermanni,,48912,24,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,holostictus,,49938,18,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hondae,,49405,35,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hoplonites,,57604,32.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,iheringii,,48915,11.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,interruptus,,48916,12,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,isbrueckeri,,53517,30.8,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,itacua,,49939,11,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,jaguar,,67162,17.56,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,jaguribensis,,48917,12,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,johnii,,48919,11.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,khimaera,,67657,16.38,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,kopeyaka,,65399,22.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,kuarup,,67389,21.77,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,laplatae,,48921,69,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,latifrons,,57605,28.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,latirostris,,48922,26,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,leucophaeus,,68252,15.82,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,levis,,48923,18.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,lexi,,48924,46,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,lima,,48925,13.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,longiradiatus,,48926,39.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,luetkeni,,66253,25.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,luteomaculatus,,57610,28,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,luteus,,53516,40.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,macrophthalmus,,48155,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,macrops,,48929,28.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,macushi,,62154,17,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,maracaiboensis,,49296,28.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,margaritifer,,48932,33,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,melanephelis,,68211,17.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,meleagris,,48933,30,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,micromaculatus,,48154,18.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,microstomus,,57620,24,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,multidens,,63841,19.75,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,mutucae,,61589,10.92,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,myersi,,48935,20.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,nematopterus,,48936,10.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,niceforoi,,48937,13.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,niger,,48938,24.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,nigromaculatus,,48939,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,nigropunctatus,,66910,23.29,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,nudiventris,,48940,5.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,obtusirostris,,48941,5.9,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,oculeus,,49894,21.69,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pagei,,62623,18.92,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pantherinus,,48943,4.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,papariae,,48944,11.4,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,paranensis,,48945,,,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pastinhai,,69524,25.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,paucimaculatus,,48158,12,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,paucipunctatus,,62743,18.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,paulinus,,48946,13.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,peckoltoides,,65865,11.07,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,perdido,,67608,18.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,piratatu,,57621,27.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,plecostomoides,,49896,25.6,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,plecostomus,"Suckermouth catfish",3057,24.98,SL,28,TL,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pospisili,,66254,,,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pseudohemiurus,,48159,6.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,punctatus,,48949,30,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pusarum,,48950,20.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pyrineusi,,49898,26,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,regani,,48928,41,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,rhantos,,63481,19.58,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,robertsoni,,69523,13.57,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,robinii,Teta,23349,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,rondoni,,48952,8,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,roseopunctatus,,53519,43.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,salgadae,,49974,2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,saramaccensis,,48177,11.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,scabriceps,,48953,35,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,scaphyceps,,48954,3.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,sculpodon,,62624,26.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,seminudus,,48956,,,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,simios,,62744,15.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,soniae,,62628,16.37,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,spiniger,,69049,28.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,strigaticeps,,48957,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,subcarinatus,,48958,31,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,surinamensis,,48182,16.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,taphorni,,57608,22.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,tapijara,,62140,37.83,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,tenuis,,48184,19.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,ternetzi,,48966,34.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,tietensis,,48967,12.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,topavae,,48969,70,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,unae,,48971,18.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,uruguayensis,,53518,34.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,vaillanti,,48974,18.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,variipictus,,49877,37,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,varimaculosus,,49882,6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,variostictus,,49888,5.7,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,velhochico,,70181,13.88,SL,,,1
Teleostei,Siluriformes,Loricariidae,Hypostomus,ventromaculatus,"Wara wara",48185,25,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,vermicularis,,49889,19,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,waiampi,,62734,19.39,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,watwata,"Armored catfish",49355,45,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,weberi,,65457,17.45,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,wilsoni,,49945,32.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,wuchereri,,49893,35,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,yaku,,67668,7.08,SL,,,
