Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Rineloricaria,lanceolata,"Chocolate-colored catfish",50585,12.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,langei,,64665,11.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,latirostris,,50586,36,TL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,lima,,50587,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,longicauda,"Elongated whiptail catfish",50588,13.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,maacki,,64666,13.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,magdalenae,,49301,20,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,malabarbai,,63947,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,maquinensis,,58535,8.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,melini,,50589,13,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,microlepidogaster,,49091,19.29,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,microlepidota,,50591,14.5,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,misionera,,62139,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,morrowi,,50594,16.5,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,nigricauda,,50595,6.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,osvaldoi,,64673,16.83,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,pareiacantha,,50596,10,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,parva,,50597,11,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,pentamaculata,,53554,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,phoxocephala,,50598,15,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,platyura,,48333,14,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,quadrensis,,50599,14.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,reisi,,63927,19.77,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,sanga,,63929,9.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,setepovos,,63928,10.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,sneiderni,,50600,18,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,steindachneri,,50601,19,TL,,,,6.14
Teleostei,Siluriformes,Loricariidae,Rineloricaria,stellata,,63926,10.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,stewarti,,48334,10,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,strigilata,"Santa Cruz whiptail catfish",50602,13.86,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,teffeana,,50603,14,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,thrissoceps,,50604,10.6,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,tropeira,,63888,10.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,wolfei,,50606,14.9,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,zaina,,63924,13.86,SL,,,
