Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Garra,kemali,"Ereğli minnow",9806,5.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kempi,,24473,11.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,khawbungi,,67490,9.832,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kimini,,67305,8.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lamta,,13286,25.34,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lancrenonensis,,12696,2.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,langlungensis,,70212,7.02,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lautior,,65160,8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lissorhynchus,,24475,9.15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,litanensis,,54292,9.778,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,longipinnis,,25889,5.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lorestanensis,,67910,5.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,magnacavus,,69631,8.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,magnidiscus,,67492,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,makiensis,,11522,13.53,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mamshuqa,,27887,4.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,manipurensis,,54293,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mcclellandi,,24476,17.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,menderesensis,,68546,5.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,menoni,,60199,6.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,meymehensis,,70253,7.14,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mini,,68243,4.68,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,minima,,67302,5.31,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mirofrontis,,60455,8.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mlapparaensis,,66325,7.453,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mondica,,68940,6.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,moyonkhulleni,,70205,9.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mullya,"Sucker fish",24477,17,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,naganensis,,24478,10.95,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nambulica,,62428,7.62,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,namyaensis,,66483,7.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nana,,26494,12,TL,7,TL,
Teleostei,Cypriniformes,Cyprinidae,Garra,napata,,69077,7.03,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nasuta,,24479,20,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nepalensis,,68772,9.345,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nethravathiensis,,67487,18.722,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nigricauda,,67304,14.28,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nigricollis,,61931,13.12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,notata,,24480,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,orientalis,,14456,20,TL,10.8,SL,
Teleostei,Cypriniformes,Cyprinidae,Garra,ornata,,11523,7.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,orontesi,,70237,11.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,palaruvica,,67301,4.441,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,paralissorhynchus,,63027,6.73,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,parastenorhynchus,,68834,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,periyarensis,,59970,16.01,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,persica,,54836,9.95,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,phillipsi,"Phillips's garra",9804,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,platycephala,,67489,10.429,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,poecilura,,61930,4.45,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,poilanei,,62422,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,propulvinus,,61882,6.35,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Garra,qiaojiensis,,56232,17.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,quadratirostris,,67495,10.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,quadrimaculata,,5283,10.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rakhinica,,61927,8.15,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Garra,ranganensis,,70210,12.21,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,regressus,,63458,12.18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rezai,,70254,8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,robertsi,,68843,10.37,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,roseae,,70255,5.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rossica,,24481,10.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rotundinasus,,62919,18.45,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rufa,"Red garra",26483,14.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rupecula,,24482,6.45,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,sahilia,,27931,10,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,salweenica,,61954,17.44,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,sannarensis,,69079,3.64,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,shamal,,70266,5.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,sharq,,70267,5.06,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,simbalbaraensis,,70213,9.72,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,sindhae,,70105,8.47,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Garra,smartae,,64914,4.95,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,spilota,,61924,6.09,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,stenorhynchus,,24469,15.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,surendranathanii,,55606,14.7,SL,,,483
Teleostei,Cypriniformes,Cyprinidae,Garra,tamangi,,70201,15.39,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tana,,63462,10.83,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tashanensis,,68268,2.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tengchongensis,,61886,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tiam,,70252,7.08,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tibanica,,68233,13.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tibetana,,69194,10.49,SL,,,,8
Teleostei,Cypriniformes,Cyprinidae,Garra,trilobata,,68656,13.44,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,turcica,,70243,11.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tyao,,67491,7.601,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,typhlops,"Iran cave barb",6122,6.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ukhrulensis,,68832,10.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,variabilis,"Variable garra",54829,14.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,vinciguerrae,,69076,12.23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,vittatula,,61905,5.91,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Garra,waensis,,67757,9.09,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,wanae,,24483,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,waterloti,,5285,7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,widdowsoni,"Iraq blind barb",6155,,,,,
