Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Pleuronectidae,Microstomus,bathybius,"Deep-sea sole",4236,47,TL,,,41
Teleostei,Pleuronectiformes,Pleuronectidae,Microstomus,kitt,"Lemon sole",1382,65,TL,,,10,29.333333333333
Teleostei,Pleuronectiformes,Pleuronectidae,Microstomus,pacificus,"Dover sole",4247,76,TL,40,TL,10,39
Teleostei,Pleuronectiformes,Pleuronectidae,Microstomus,shuntovi,,52516,,,,,270
Teleostei,Pleuronectiformes,Pleuronectidae,Myzopsetta,ferruginea,"Yellowtail flounder",521,64,TL,,,27,30
Teleostei,Pleuronectiformes,Pleuronectidae,Myzopsetta,proboscidea,"Longhead dab",4243,40,SL,17.5,TL,0,20
Teleostei,Pleuronectiformes,Pleuronectidae,Myzopsetta,punctatissima,"Dotted flounder",8882,40,TL,,,,20.833333333333
Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,vetulus,"English sole",4248,49,TL,33,TL,0,31
Teleostei,Pleuronectiformes,Pleuronectidae,Platichthys,bicoloratus,"Stone flounder",8557,50,SL,,,
Teleostei,Pleuronectiformes,Pleuronectidae,Platichthys,flesus,"European flounder",1341,60,TL,50,TL,1,22
Teleostei,Pleuronectiformes,Pleuronectidae,Platichthys,solemdali,"Baltic flounder",69158,26.69,SL,,,0
Teleostei,Pleuronectiformes,Pleuronectidae,Platichthys,stellatus,"Starry flounder",4249,91,TL,57.5,TL,0
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronectes,platessa,"European plaice",1342,100,SL,40,TL,0,33
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronectes,quadrituberculatus,"Alaska plaice",4250,87,TL,36,TL,0,30
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronichthys,coenosus,"C-O sole",4251,36,TL,,,18
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronichthys,cornutus,"Ridged-eye flounder",8551,30,SL,,,2
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronichthys,decurrens,"Curlfin sole",4252,37,TL,,,8
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronichthys,guttulatus,"Diamond turbot",4241,46,TL,,,1
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronichthys,lighti,"Common frog flounder",69706,,,,,
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronichthys,ocellatus,"Ocellated turbot",13979,24,TL,,,1
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronichthys,ritteri,"Spotted turbot",4253,30,TL,,,1
Teleostei,Pleuronectiformes,Pleuronectidae,Pleuronichthys,verticalis,"Hornyhead turbot",4254,37,TL,,,9
Teleostei,Pleuronectiformes,Pleuronectidae,Psettichthys,melanostictus,"Pacific sand sole",4255,63,TL,,,1
Teleostei,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,americanus,"Winter flounder",524,64,TL,,,5,27
Teleostei,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,herzensteini,"Yellow striped flounder",8556,50,SL,28.5,TL,20,24
Teleostei,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,obscurus,,24239,56,TL,35,TL,
Teleostei,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,schrenki,"Cresthead flounder",8885,50,SL,32.5,TL,
Teleostei,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,yokohamae,"Marbled flounder",8170,45,SL,,,,27
Teleostei,Pleuronectiformes,Pleuronectidae,Reinhardtius,hippoglossoides,"Greenland halibut",516,110,TL,56,FL,1,64
Teleostei,Pleuronectiformes,Pleuronectidae,Verasper,moseri,"Barfin flounder",6609,70,SL,,,1
Teleostei,Pleuronectiformes,Pleuronectidae,Verasper,variegatus,"Spotted halibut",6607,60,SL,,,
